"subject","predicate","object"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://www.w3.org/2000/01/rdf-schema#label","1616 Filipoff"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y250j"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://dbpedia.org/ontology/wikiPageID",530148
"http://hu.dbpedia.org/resource/1616_Filipoff","http://dbpedia.org/ontology/wikiPageRevisionID",23737427
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/albedó",0.075
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/aphélium",443743502
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/excentricitás",0.019
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/felszállóCsomó",48.385
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/félNagytengely",435430004
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/inklináció",8.495
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/közepesAnomália",93.151
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/név",1616
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/perihélium",427116507
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/perihéliumSzöge",25.645
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/periódus",1813.79
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/periódus",4.97
"http://hu.dbpedia.org/resource/1616_Filipoff","http://hu.dbpedia.org/property/átlagosÁtmérő","24.31"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://dbpedia.org/ontology/abstract","Az 1616 Filipoff (ideiglenes jelöléssel 1950 EA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1950. március 15-én, Algírban."
"http://hu.dbpedia.org/resource/1616_Filipoff","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1616_Filipoff?oldid=23737427&ns=0"
"http://hu.dbpedia.org/resource/1616_Filipoff","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/1616_Filipoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1616_Filipoff"
"http://hu.wikipedia.org/wiki/1616_Filipoff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1616_Filipoff"
