"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/2000/01/rdf-schema#label","Koródi József"
"http://hu.dbpedia.org/resource/Koródi_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Koródi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicsőszentmártoniak"
"http://hu.dbpedia.org/resource/Koródi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Koródi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koródi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Koródi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koródi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Koródi_József","http://dbpedia.org/ontology/wikiPageID",797336
"http://hu.dbpedia.org/resource/Koródi_József","http://dbpedia.org/ontology/wikiPageRevisionID",21982936
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/név","Koródi József"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dicsőszentmárton"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/szakma","restaurátor"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/szakma","muzeológus,"
"http://hu.dbpedia.org/resource/Koródi_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Koródi_József","http://dbpedia.org/ontology/abstract","Koródi József (Dicsőszentmárton, 1914. június 22. – Kolozsvár, 2000. január 22.) tanár, muzeológus, restaurátor."
"http://hu.dbpedia.org/resource/Koródi_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Koródi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koródi_József?oldid=21982936&ns=0"
"http://hu.dbpedia.org/resource/Koródi_József","http://dbpedia.org/ontology/wikiPageLength",3893
"http://hu.dbpedia.org/resource/Koródi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koródi_József"
"http://hu.wikipedia.org/wiki/Koródi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koródi_József"
