"subject","predicate","object"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Švejk, egy derék katona kalandjai a világháborúban"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vcl"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921_könyvei"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_regények"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923_regényei"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatirikus_irodalmi_művek"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://dbpedia.org/ontology/wikiPageID",968276
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23734257
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2/1/875615.pdf"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2/"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jaroslav-hasek-svejk"
