"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőfüld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőfüld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőfüld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőfüld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőfüld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőfüld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőfüld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőfüld","http://www.w3.org/2000/01/rdf-schema#label","Felsőfüld"
"http://hu.dbpedia.org/resource/Felsőfüld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőfüld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Felsőfüld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Felsőfüld","http://dbpedia.org/ontology/wikiPageID",264198
"http://hu.dbpedia.org/resource/Felsőfüld","http://dbpedia.org/ontology/wikiPageRevisionID",23550654
"http://hu.dbpedia.org/resource/Felsőfüld","http://dbpedia.org/ontology/wikiPageExternalLink","http://kjntfotoarchivum.adatbank.transindex.ro/kepek.php%3Fmegye=U3ppbMOhZ3kgKFMmIzI1OTtsYWop&kezd=181"
"http://hu.dbpedia.org/resource/Felsőfüld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/default_en.htm"
"http://hu.dbpedia.org/resource/Felsőfüld","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Felsőfüld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050226073922/http:/cjsj.ro/localitati/fildudejos.html"
"http://hu.dbpedia.org/resource/Felsőfüld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőfüld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
