"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Belvárosi_református_templom_(Nagybánya)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Berki_Péter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Berki_Péter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Betegh_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Boncz_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Claudiu_Bumba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Claudiu_Bumba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Csányi_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Czelder_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Czelder_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Cătălin_Azoiței","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Cătălin_Azoiței","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Eliza_Buceschi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Enyedi_István_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/FC_Baia_Mare","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/FC_Baia_Mare","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Feketepatak_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Felsőfernezely","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Florin_Ioan_Pelecaci","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Florin_Ioan_Pelecaci","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Fésűs_Menyhért","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Fésűs_Menyhért","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Főtér_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Gergely_László_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Gergely_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/HCM_Baia_Mare","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Hirsch_Elemér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Hirsch_Elemér","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Hodászi_S._Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_katedrális_(Nagybánya)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Klacsmányi_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Klacsmányi_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Korponay_Kornél","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Korponay_Kornél","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Kádár_Géza_(festő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Kádár_Géza_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Kádár_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Kőbánya_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Kőrösi-Krizsán_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Lajos_György_(főjegyző)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Lajos_György_(főjegyző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Lajos_György_(főjegyző)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Lendvay_Márton_(színművész,_1807–1858)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Lucian_Bălan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Lucian_Bălan","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Láng_Lajos_(statisztikus)","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Láng_Lajos_(statisztikus)","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Madarassy_György_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Melinda_Geiger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Mirela_Pașca","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
