"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/2000/01/rdf-schema#label","Flavius Ardabur Aspar"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dm0"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_5._században"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:471-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://dbpedia.org/ontology/wikiPageID",18489
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://dbpedia.org/ontology/wikiPageRevisionID",20418743
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Symmachus"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Valentinianus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Theodosius_bizánci_császár"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Aëtius"
