"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://www.w3.org/2000/01/rdf-schema#label","Leventemozgalom"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfnhv"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://dbpedia.org/ontology/wikiPageID",599208
"http://hu.dbpedia.org/resource/Leventemozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23909913
"http://hu.dbpedia.org/resource/Leventemozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09000/09018/09018.htm"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/levente/index.htm."
"http://hu.dbpedia.org/resource/Leventemozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04982/html"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/belpol/felaldozhatok-106678"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Leventemozgalom","http://hu.dbpedia.org/property/url","http://www.bibl.u-szeged.hu/ha/levente/index.htm."
"http://hu.dbpedia.org/resource/Leventemozgalom","http://dbpedia.org/ontology/abstract","A leventeszervezetek a katonai előképzés legfontosabb szervezetei voltak Magyarországon az 1920-as évek elejétől a második világháború végéig. A leventeszervezetek a 12–21 év közötti, rendszerint iskolából kimaradt fiúk katonai előképzését és nemzeti szellemű nevelését szolgálták. A testnevelés mellett jelentős súlyt fektettek a fegyelemre és a valláserkölcsi nevelésre. A trianoni békeszerződés katonai korlátozásainak kijátszására a leventeszervezeteket a testnevelésről alkotott 1921. évi LIII. törvény alapján szervezték meg. Az irányítást később, fokozatosan a Honvédelmi Minisztérium vette át. Az 1944-es nyilas hatalomátvételt követően a leventéket is harcba vetették. 1945 őszétől a németországi hadifogságból hazatérő leventéket irreguláris fegyveresek támadták meg. Közülük sokan meghaltak, a szovjet csapatok Magyarországról a Gulag táboraiba hurcolták vagy a nyugatra vonuló magyar hadsereggel Nyugat-Európában kerültek amerikai hadifogságba. A leventeszervezeteket 1945-ben rendelettel feloszlatták, országos parancsnokát, Béldy Alajos vezérezredest halálra ítélték, majd 1994-ben felmentették az ellene emelt vádak alól."
"http://hu.dbpedia.org/resource/Leventemozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leventemozgalom?oldid=23909913&ns=0"
"http://hu.dbpedia.org/resource/Leventemozgalom","http://dbpedia.org/ontology/wikiPageLength",9315
"http://hu.dbpedia.org/resource/Leventemozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leventemozgalom"
"http://hu.dbpedia.org/resource/Levente_(intézmény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leventemozgalom"
"http://hu.dbpedia.org/resource/Leventék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leventemozgalom"
"http://hu.dbpedia.org/resource/Levente_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leventemozgalom"
"http://hu.wikipedia.org/wiki/Leventemozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leventemozgalom"
