"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auditorio_Nacional","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Borda-ház_(Taxco_de_Alarcón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Mexikói_Nemzeti_Embertani_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Palacio_de_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Quinta_Gameros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Tijuanai_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Mexikó kulturális intézményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei","http://dbpedia.org/ontology/wikiPageID",625094
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",21725029
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó kulturális intézményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_kulturális_intézményei?oldid=21725029&ns=14"
