"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deres_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék"
"http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék","http://www.w3.org/2000/01/rdf-schema#label","Pecsétviaszgombafélék"
"http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék","http://dbpedia.org/ontology/wikiPageID",1705682
"http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22651573
"http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taplóalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Pecsétviaszgombafélék"
"http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pecsétviaszgombafélék?oldid=22651573&ns=14"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék"
"http://hu.dbpedia.org/resource/Rézvörös_lakkostapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék"
"http://hu.dbpedia.org/resource/Óriás_lakkostapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék"
