"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_moszkvai_Kreml_fala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Alekszandrovszkij_szad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Arhangelszkij-székesegyház_(Moszkva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Cár-harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/2000/01/rdf-schema#label","Kreml (Moszkva)"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://dbpedia.org/ontology/wikiPageID",1564557
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://dbpedia.org/ontology/wikiPageRevisionID",21438847
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_középkori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkva_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/2004/02/skos/core#prefLabel","Kreml (Moszkva)"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kreml_(Moszkva)?oldid=21438847&ns=14"
"http://hu.dbpedia.org/resource/Kreml_(Moszkva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Temető_a_Kreml_falánál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Troickij_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
