"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Sberbank (Magyarország)"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5y5z"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1035759
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23643075
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kkv/20130425_Sberbankra_nevezik_a_Volksbankot"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20130603_Huszmilliardos_hitelkeretet_kapott_a_Volk"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20120814_volksbank_ujvezerigazgato"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankracio.hu/bankok/40-sberbank"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankszovetseg.hu/tagjaink/volksbank"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/vilag/2011/09/08/orosz_kezben_a_kozep-europai_volksbank/"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://xmlns.com/foaf/0.1/name","Sberbank Magyarország"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/honlap","www.sberbank.hu"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/logó","Sberbank logo.png"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/név","Sberbank Magyarország"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/székhely",1088
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/típus","Zártkörűen működő részvénytársaság"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/alapítás","--11-01"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/alapítás",1993
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/alapítás",1987
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/iparág","Pénzügy"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/vezetők","Szabó Richard elnök-vezérigazgató"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/anyavállalata","Sberbank Europe AG"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/termékek","Banki szolgáltatások"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://hu.dbpedia.org/property/összesVagyon",549.92
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/abstract","A Sberbank Magyarország Zrt. (röviden Sberbank) magyarországi kereskedelmi bank, melynek szolgáltatásai lakossági ügyfelek, társas vállalkozások, intézmények, önkormányzatok és egyéni vállalkozók számára egyaránt elérhetők. Elsősorban a vállalati finanszírozás területén tevékenykedik (ez a bank adta ki például az első Agrár Széchenyi Kártyát), de állami támogatással rendelkező finanszírozási formákat is nyújt. A Volksbank osztrák anyavállalatát 2012-ben vásárolta fel az orosz Sberbank. A Magyarországi Volksbank Zrt. fiókhálózata 2013 november elsején vette fel a Sberbank nevet és azóta működik Sberbank Magyarország Zrt. néven. 27 hazai bankfiókja közül 9 Budapesten, 18 vidéken üzemel."
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/foundingYear","1987"
"http://hu.dbpedia.org/resource/Sberbank_(Magyarország)","http://dbpedia.org/ontology/foundingYear","1993"
