"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://www.w3.org/2000/01/rdf-schema#label","2006-os Bundesvision Song Contest"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fltsv"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_zenében"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageID",1105762
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageRevisionID",19610643
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2006-Teil-2--/17919/"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2006-Teil-3--/17920/"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2006-Teil-1--/17918/"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
