"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Milánó–Sanremo-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo"
"http://hu.dbpedia.org/resource/2011-es_Milánó–Sanremo-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo"
"http://hu.dbpedia.org/resource/2016-os_Milánó–Sanremo-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo"
"http://hu.dbpedia.org/resource/2018-as_Milánó–Sanremo-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo"
"http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Milánó–San Remo"
"http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo","http://dbpedia.org/ontology/wikiPageID",669920
"http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo","http://dbpedia.org/ontology/wikiPageRevisionID",13467328
"http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo","http://www.w3.org/2004/02/skos/core#prefLabel","Milánó–San Remo"
"http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Milánó–San_Remo?oldid=13467328&ns=14"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo"
