"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://www.w3.org/2000/01/rdf-schema#label","Salamon testamentuma"
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_testamentumok"
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://dbpedia.org/ontology/wikiPageID",1323154
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://dbpedia.org/ontology/wikiPageRevisionID",22276861
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://dbpedia.org/ontology/abstract","Salamon testamentuma ószövetségi apokrif irat. Egyesek szerint keresztény szerző írhatta a művet a Kr. u. 3–4. század táján, aki az Ószövetséget vette mintának alapul. Az írás az angyalokról és a démonokról szól regény formájában."
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamon_testamentuma?oldid=22276861&ns=0"
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://dbpedia.org/ontology/wikiPageLength",755
"http://hu.dbpedia.org/resource/Salamon_testamentuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamon_testamentuma"
"http://hu.wikipedia.org/wiki/Salamon_testamentuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamon_testamentuma"
