"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Australian Open – vegyes páros"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Australian_Open"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageID",1396966
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20706757
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150201123121/http:/2015.ausopen.com/en_AU/scores/draws/xd/xddraw.pdf"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Lijendar Pedzs"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Martina Hingis"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''78"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''[10]"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[4]"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[3]"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[8]"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[6]"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''79"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''77"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",4
