"subject","predicate","object"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://www.w3.org/2000/01/rdf-schema#label","7562 Kagiroino-Oka"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pc1v"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://dbpedia.org/ontology/wikiPageID",686040
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://dbpedia.org/ontology/wikiPageRevisionID",13275367
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/aphélium",422844545
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/excentricitás",0.021
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/felfedezésIdeje","--11-30"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/felfedező","Hiroki Kosai és Kiichirō Furukawa"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/felszállóCsomó",194.343
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/félNagytengely",414110169
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/inklináció",3.281
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/közepesAnomália",3.118
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/név",7562
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/perihélium",405375792
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/perihéliumSzöge",267.454
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/periódus",1682.22
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://hu.dbpedia.org/property/periódus",4.61
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://dbpedia.org/ontology/abstract","A 7562 Kagiroino-Oka (ideiglenes jelöléssel 1986 WO9) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1986. november 30-án."
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7562_Kagiroino-Oka?oldid=13275367&ns=0"
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/7562_Kagiroino-Oka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7562_Kagiroino-Oka"
"http://hu.wikipedia.org/wiki/7562_Kagiroino-Oka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7562_Kagiroino-Oka"
