"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://www.w3.org/2000/01/rdf-schema#label","Nyár a városban"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkkgl"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://dbpedia.org/ontology/wikiPageID",483262
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://dbpedia.org/ontology/wikiPageRevisionID",23835202
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/cím","Nyár a városban"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/eredetiCím","Summer in the City"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hanns_Zischler"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/gyártó","atlas Film"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/gyártó","Hochschule für Fernsehen und Film München"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/időtartam",125
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/imdb",66421
