"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brabham_BT56","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brabham_BT58"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://www.w3.org/2000/01/rdf-schema#label","Brabham BT58"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://dbpedia.org/ontology/wikiPageID",1485256
"http://hu.dbpedia.org/resource/Brabham_BT58","http://dbpedia.org/ontology/wikiPageRevisionID",22222032
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brabham_BT56"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brabham_BT59"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/motor","Judd EV 3,5L V8 szívómotor"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/név","Brabham BT58"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/csapat","Motor Racing Development"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/első",1989
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/versenyek",18
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/utolsó",1990
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/váltó","Brabham/Hewland 6 sebességes manuális"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Elf_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/dobogó",0
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/elsőFelfüggesztés","Nyomórudas, dupla kereszt lengőkaros felfüggesztés"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Mint az előző"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/pilóták",7
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/pilóták",8
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/tervező(k)_","Sergio Rinland"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/tervező(k)_","John Baldwin"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://hu.dbpedia.org/property/váz","Szénszálas és kevlár kompozit monocoque"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://dbpedia.org/ontology/abstract","A Brabham BT58 egy Formula–1-es versenyautó, melyet John Baldwin és Sergio Rinland tervezett az 1989-es Formula-1-es idényre a Brabham csapatnak. A csapat versenyzői az olasz Stefano Modena és az 1988-as -bajnok Martin Brundle voltak. A csapat egy év kihagyás után tért vissza, V8-as Judd szívómotorokkal, az autót pedig az 1990-es idény első két futamán is használták. Legjobb eredményük egy monacói harmadik helyezés volt."
"http://hu.dbpedia.org/resource/Brabham_BT58","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brabham_BT58?oldid=22222032&ns=0"
"http://hu.dbpedia.org/resource/Brabham_BT58","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/Brabham_BT58","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brabham_BT58"
"http://hu.dbpedia.org/resource/Brabham_BT59","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brabham_BT58"
"http://hu.wikipedia.org/wiki/Brabham_BT58","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brabham_BT58"
