"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Foerk Ernő"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1nvb"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://dbpedia.org/ontology/wikiPageID",198854
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23866936
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestbuda.hu/cikk/20181228_szazotven_eve_szuletett_foerk_erno_templomepiteszetunk_egyik_jeles_mestere"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018185419/http:/jelesnapok.neumann-haz.hu/prod/unnep/foerk_erno_szuletesnapja__1868"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/a/459/foerk-erno.html"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://dbpedia.org/ontology/abstract","Foerk Ernő [ejtsd: 'förk'] (Temesvár, 1868. február 3. – Budapest, 1934. január 26.) magyar építész, a 20. század első felének jelentős alkotója, építészeti szakíró."
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foerk_Ernő?oldid=23866936&ns=0"
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://dbpedia.org/ontology/wikiPageLength",13476
"http://hu.dbpedia.org/resource/Foerk_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foerk_Ernő"
"http://hu.dbpedia.org/resource/Fogadalmi_templom_(Szeged)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Foerk_Ernő"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Angyalföld)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Foerk_Ernő"
"http://hu.wikipedia.org/wiki/Foerk_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foerk_Ernő"
