"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://www.w3.org/2000/01/rdf-schema#label","Brezik (Gospić)"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://dbpedia.org/ontology/wikiPageID",1144665
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://dbpedia.org/ontology/wikiPageRevisionID",23298581
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Brezik_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospic.hr/"
