"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/2000/01/rdf-schema#label","Johnny Hallyday"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wgsvv"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_francia_személyek"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageID",628095
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageRevisionID",23671888
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wufykQtq-5w"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IjajhYRPB-kJohnny"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://xmlns.com/foaf/0.1/name","Johnny Hallyday"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/honlap","www.johnnyhallyday.com"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/id",2776
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/kép","Johnny Hallyday 2012 3.jpg"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/név","Johnny Hallyday"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/születésiHely","Cité Malesherbes, Párizs, Franciaország"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/aktív",1960
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/kiadók","Warner Music, Universal Music, Phillips"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/születésiNév","Jean-Philippe Smet"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/tevékenység","énekes, színész"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/híresDal","Je te promets"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://hu.dbpedia.org/property/híresDal","Quelque chose de Tennessee"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://dbpedia.org/ontology/abstract","Johnny Hallyday, valódi nevén Jean-Philippe Smet (Cité Malesherbes, Párizs, 1943. június 15. – Marnes-la-Coquette, 2017. december 6.) francia énekes, filmszínész. Gyakran hivatkoznak rá a francia Elvis Presleyként."
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnny_Hallyday?oldid=23671888&ns=0"
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageLength",7776
"http://hu.dbpedia.org/resource/Johnny_Hallyday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnny_Hallyday"
"http://hu.wikipedia.org/wiki/Johnny_Hallyday","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnny_Hallyday"
