"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International","http://www.w3.org/2000/01/rdf-schema#label","2012-es Brisbane International"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International","http://dbpedia.org/ontology/wikiPageID",969013
"http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International","http://dbpedia.org/ontology/wikiPageRevisionID",12460237
"http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International","http://www.w3.org/2004/02/skos/core#prefLabel","2012-es Brisbane International"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012-es_Brisbane_International?oldid=12460237&ns=14"
