"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_Ernő_(festő)","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Takács_Győző"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/2000/01/rdf-schema#label","Takács Győző"
"http://hu.dbpedia.org/resource/Takács_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Takács_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Takács_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Győző","http://dbpedia.org/ontology/wikiPageID",878413
"http://hu.dbpedia.org/resource/Takács_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",21080496
"http://hu.dbpedia.org/resource/Takács_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222235553/http:/artportal.hu/lexikon/muveszek/takacs_gyozo"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/gyermekei","Takács Ildikó, Takács Attila, Takács Nóra, Takács Ágnes"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/kép","Takács Győző.jpg"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/képaláírás","Takács Győző"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/név","Takács Győző"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/születésiHely","Szeged,"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/szakma","keramikus, grafikus, iparművész, tanár"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/kitüntetései","Magyar Köztársaság Arany Érdemkereszt"
"http://hu.dbpedia.org/resource/Takács_Győző","http://hu.dbpedia.org/property/munkái","Balfi ivókút, Mezőtúri ivókutak , Mázas kerámia a Kossuth úti Általános Iskolában, könyvillusztrációk"
"http://hu.dbpedia.org/resource/Takács_Győző","http://dbpedia.org/ontology/abstract","Takács Győző (Szeged, 1938. június 23.–) keramikus, iparművész, tanár. Műveire a népművészet és építészeti tanulmányai hatottak. Fő alkotási profilja a kerámiák széles körben történő alkalmazása. Emellett tollrajzokat és grafikákat, illusztrációkat egyaránt készít. Humor, groteszk szellem jellemzi falképeit, domborműveit."
"http://hu.dbpedia.org/resource/Takács_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_Győző?oldid=21080496&ns=0"
"http://hu.dbpedia.org/resource/Takács_Győző","http://dbpedia.org/ontology/wikiPageLength",5757
"http://hu.dbpedia.org/resource/Takács_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_Győző"
"http://hu.wikipedia.org/wiki/Takács_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_Győző"
