"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dvornikovics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lontóiak"
"http://hu.dbpedia.org/resource/Jekelfalussy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lontóiak"
"http://hu.dbpedia.org/resource/Jekelfalussy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lontóiak"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lontóiak"
"http://hu.dbpedia.org/resource/Rajner_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lontóiak"
"http://hu.dbpedia.org/resource/Kategória:Lontóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lontóiak","http://www.w3.org/2000/01/rdf-schema#label","Lontóiak"
"http://hu.dbpedia.org/resource/Kategória:Lontóiak","http://dbpedia.org/ontology/wikiPageID",1427551
"http://hu.dbpedia.org/resource/Kategória:Lontóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444056
"http://hu.dbpedia.org/resource/Kategória:Lontóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Lontóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Lontóiak"
"http://hu.dbpedia.org/resource/Kategória:Lontóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lontóiak?oldid=19444056&ns=14"
