"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jkn"
"http://hu.dbpedia.org/resource/Sablon:Jkn","http://dbpedia.org/ontology/wikiPageID",1023002
"http://hu.dbpedia.org/resource/Sablon:Jkn","http://dbpedia.org/ontology/wikiPageRevisionID",13707103
"http://hu.dbpedia.org/resource/Sablon:Jkn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Country_data"
"http://hu.dbpedia.org/resource/Sablon:Jkn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Jkn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jkn?oldid=13707103&ns=10"
"http://hu.dbpedia.org/resource/IIHF-világranglista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jkn"
"http://hu.dbpedia.org/resource/Női_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jkn"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jkn"
"http://hu.dbpedia.org/resource/Sablon:Jkn/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jkn"
