"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/2000/01/rdf-schema#label","Primo Levi"
"http://hu.dbpedia.org/resource/Primo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Primo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Primo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partizánok"
"http://hu.dbpedia.org/resource/Primo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Primo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Primo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Primo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageID",1670151
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageRevisionID",23704961
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","http://primolevicenter.org/"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdke.hu/files/csatolmanyok/elet_a_taborban_szakanyag.pdf"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191025033500/http:/inch.com/~ari/levi1.html"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191023045902/http:/www.primolevi.it/Web/English"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/archive/womans-hour--primo-levi/zk6pjhv"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.publishersweekly.com/pw/by-topic/industry-news/publisher-news/article/66328-liveright-to-publish-the-complete-works-of-primo-levi-in-fall-2015.html"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://iicbudapest.esteri.it/iic_budapest/hu/gli_eventi/calendario/primo-levi-scrittore-e-chimico.html"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/primolevitragedy0000anis"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/zene2/konyv_-_a_huszadik_szazad_kemiaja_-_primo_levi_angyali_pillangok_-_valogatott_novellak-74219"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112114510/http:/www.themodernword.com/SCRIPTorium/levi.html"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theparisreview.org/interviews/1670/primo-levi-the-art-of-fiction-no-140-primo-levi"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=%28%28subject%3A%22Levi%2C%20Primo%22%20OR%20subject%3A%22Primo%20Levi%22%20OR%20creator%3A%22Levi%2C%20Primo%22%20OR%20creator%3A%22Primo%20Levi%22%20OR%20creator%3A%22Levi%2C%20P%2E%22%20OR%20title%3A%22Primo%20Levi%22%20OR%20description%3A%22Levi%2C%20Primo%22%20OR%20description%3A%22Primo%20Levi%22%29%20OR%20%28%221919-1987%22%20AND%20Levi%29%29%20AND%20%28-mediatype:software%29"
"http://hu.dbpedia.org/resource/Primo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Primo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Primo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Primo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Primo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/abstract","Primo Levi (Torino, 1919. július 31. – Torino, 1987. április 11.) olasz író, partizán, kémikus, holokauszt-túlélő."
"http://hu.dbpedia.org/resource/Primo_Levi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primo_Levi?oldid=23704961&ns=0"
"http://hu.dbpedia.org/resource/Primo_Levi","http://dbpedia.org/ontology/wikiPageLength",34095
"http://hu.dbpedia.org/resource/Primo_Levi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primo_Levi"
"http://hu.wikipedia.org/wiki/Primo_Levi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primo_Levi"
