"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája","http://www.w3.org/2000/01/rdf-schema#label","A legnagyobb tömegű fekete lyukak listája"
"http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak"
"http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája","http://dbpedia.org/ontology/wikiPageID",1091122
"http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23737859
"http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája","http://dbpedia.org/ontology/abstract","A lista az eddig ismert legnagyobb tömegű fekete lyukakat tartalmazza. A tömegüket naptömeg (M☉) egységben tünteti fel, amely kb. 1,99·1030 kg."
"http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legnagyobb_tömegű_fekete_lyukak_listája?oldid=23737859&ns=0"
"http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája","http://dbpedia.org/ontology/wikiPageLength",12585
"http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legnagyobb_tömegű_fekete_lyukak_listája"
"http://hu.wikipedia.org/wiki/A_legnagyobb_tömegű_fekete_lyukak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legnagyobb_tömegű_fekete_lyukak_listája"
