"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/2000/01/rdf-schema#label","Aszano Takuma"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mie"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/wikiPageID",1368119
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/wikiPageRevisionID",23493555
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/59994/Takuma_Asano.html"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/kép","Takuma Asano.jpg"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hirosima"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/állampolgárság","japán"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/juniorKlub","Mie High School"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/juniorOrszág","japán"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/klubOrszág","SRB"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/klubfriss",2020-12-16
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mie"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/válfriss",2019-01-01
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/válogatottOrszág","japán"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/abstract","Aszano Takuma japán válogatott labdarúgó, jelenleg a szerb FK Partizan játékosa."
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/appearancesInNationalTeam",18
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/youthYears","2010"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sanfrecce_Hirosima"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszano_Takuma?oldid=23493555&ns=0"
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://dbpedia.org/ontology/wikiPageLength",2287
"http://hu.dbpedia.org/resource/Aszano_Takuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszano_Takuma"
"http://hu.wikipedia.org/wiki/Aszano_Takuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszano_Takuma"
