"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://www.w3.org/2000/01/rdf-schema#label","Tojásdíszítés"
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0prp3"
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://dbpedia.org/ontology/wikiPageID",862340
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://dbpedia.org/ontology/wikiPageRevisionID",23678027
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114211633/http:/www.tutitippek.hu/blog/tojasfestes.php"
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://dbpedia.org/ontology/abstract","A tojásdíszítés a tojások héjának különféle módszerekkel történő díszítésének művészete. A tojásfestéshez bármilyen tojás felhasználható, de általában minél nagyobb a tojás és minél erősebb a héja, annál jobban megfelel. A tojásfestés Európa számos országában húsvéti hagyomány, amely a locsolkodáshoz kapcsolódik, de a tojások díszítése más kultúrákban is elterjedt. A tojásdíszítő eljárásoknak se szeri, se száma, így készülhetnek festett, karcolt, rátétes, mosott, vésett, viaszolt, csipkézett, metszett, patkolt, faragott és maratott technikával is."
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tojásdíszítés?oldid=23678027&ns=0"
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://dbpedia.org/ontology/wikiPageLength",6350
"http://hu.dbpedia.org/resource/Tojásdíszítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tojásdíszítés"
"http://hu.dbpedia.org/resource/Hímes_tojás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tojásdíszítés"
"http://hu.dbpedia.org/resource/Tojásfestés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tojásdíszítés"
"http://hu.dbpedia.org/resource/Piros_tojás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tojásdíszítés"
"http://hu.wikipedia.org/wiki/Tojásdíszítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tojásdíszítés"
