"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység"
"http://hu.dbpedia.org/resource/Bukura-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység"
"http://hu.dbpedia.org/resource/Pelága-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység"
"http://hu.dbpedia.org/resource/Retyezát-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység"
"http://hu.dbpedia.org/resource/Retyezát-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység"
"http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység","http://www.w3.org/2000/01/rdf-schema#label","Retyezát-hegység"
"http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység","http://dbpedia.org/ontology/wikiPageID",100646
"http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",10812777
"http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység","http://www.w3.org/2004/02/skos/core#prefLabel","Retyezát-hegység"
"http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Retyezát-hegység?oldid=10812777&ns=14"
