"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csordás_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagymányok"
"http://hu.dbpedia.org/resource/Csordás_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagymányok"
"http://hu.dbpedia.org/resource/Csordás_István","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Nagymányok"
"http://hu.dbpedia.org/resource/Felsmann_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagymányok"
"http://hu.dbpedia.org/resource/Nagymányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagymányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagymányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagymányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagymányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagymányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagymányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagymányok","http://www.w3.org/2000/01/rdf-schema#label","Nagymányok"
"http://hu.dbpedia.org/resource/Nagymányok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls_n2"
"http://hu.dbpedia.org/resource/Nagymányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Nagymányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagymányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/wikiPageID",43367
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/wikiPageRevisionID",23800733
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=1199"
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gluckauf.uw.hu"
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200320012111/http:/www.nagymanyok.hu/"
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gluckauf.uw.hu/"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonyhádi_járás"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/név","Nagymányok"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/terület",10.68
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/url","http://www.gluckauf.uw.hu/"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Nagymányok.svg"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/irányítószám",7355
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/népsűrűség",209.08
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/polgármester","Karl Béla"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/járás","Bonyhádi"
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/kshKód",14030
"http://hu.dbpedia.org/resource/Nagymányok","http://hu.dbpedia.org/property/képviselőTestület","Melcher Zsolt
Hohl Árpád
Illés Tiborné
Müller Patrik"
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/abstract","Nagymányok (németül Großmanok) város Tolna megyében, a Bonyhádi járásban. 2009. július 1-jével nyilvánították várossá. 1068 hektáros kiterjedésével a megye legkisebb közigazgatási területű városa."
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/postalCode","7355"
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagymányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagymányok?oldid=23800733&ns=0"
"http://hu.dbpedia.org/resource/Nagymányok","http://dbpedia.org/ontology/wikiPageLength",10859
"http://hu.dbpedia.org/resource/Nagymányok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagymányok"
"http://hu.dbpedia.org/resource/Tolna_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nagymányok"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagymányok"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagymányok"
"http://hu.dbpedia.org/resource/Großmanok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagymányok"
"http://hu.wikipedia.org/wiki/Nagymányok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagymányok"
