"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/John_de_Lancie"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_de_Lancie"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/2000/01/rdf-schema#label","John de Lancie"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://dbpedia.org/ontology/wikiPageID",1264473
"http://hu.dbpedia.org/resource/John_de_Lancie","http://dbpedia.org/ontology/wikiPageRevisionID",23544117
"http://hu.dbpedia.org/resource/John_de_Lancie","http://xmlns.com/foaf/0.1/name","John de Lancie"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/honlap","www.delancie.com"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/kép","John de Lancie by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/képaláírás","de Lancie, 2017-ben"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/név","John de Lancie"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://hu.dbpedia.org/property/születésiNév","Jonathan Sherwood de Lancie, Jr."
"http://hu.dbpedia.org/resource/John_de_Lancie","http://dbpedia.org/ontology/abstract","Jonathan Sherwood ""John"" de Lancie, Jr. (Philadelphia, Pennsylvania, 1948. november 13.) amerikai komikus, színész, rendező, producer. Híres szerepe Q a Star Trek: Az új nemzedék filmsorozatban, de feltűnik még a Star Trek: Deep Space Nineban, Star Trek: Voyagerben, Frank Simmons szerepében a Csillagkapuban, illetve az Én kicsi pónim: Varázslatos barátság című sorozatban is Discord szerepében. Összesen közel 200 televíziós és filmes szerepe van."
"http://hu.dbpedia.org/resource/John_de_Lancie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_de_Lancie?oldid=23544117&ns=0"
"http://hu.dbpedia.org/resource/John_de_Lancie","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/John_de_Lancie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_de_Lancie"
"http://hu.wikipedia.org/wiki/John_de_Lancie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_de_Lancie"
