"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_én_lányom_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2018-ban bemutatott török televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721529
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23003727
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2018-ban bemutatott török televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok?oldid=23003727&ns=14"
