"subject","predicate","object"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://www.w3.org/2000/01/rdf-schema#label","7644 Cslewis"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y19yr"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://dbpedia.org/ontology/wikiPageID",678534
"http://hu.dbpedia.org/resource/7644_Cslewis","http://dbpedia.org/ontology/wikiPageRevisionID",16758679
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/aphélium",438204162
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/felszállóCsomó",219.809
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/félNagytengely",386629279
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/inklináció",13.824
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/közepesAnomália",117.501
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/név",7644
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/perihélium",335054396
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/perihéliumSzöge",139.244
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/periódus",4.15
"http://hu.dbpedia.org/resource/7644_Cslewis","http://hu.dbpedia.org/property/periódus",1517.58
"http://hu.dbpedia.org/resource/7644_Cslewis","http://dbpedia.org/ontology/abstract","A 7644 Cslewis (ideiglenes jelöléssel 1988 VR5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. november 4-én. Nevét Clive Staples Lewis (1898–1963) ír író után kapta."
"http://hu.dbpedia.org/resource/7644_Cslewis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7644_Cslewis?oldid=16758679&ns=0"
"http://hu.dbpedia.org/resource/7644_Cslewis","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/7644_Cslewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7644_Cslewis"
"http://hu.wikipedia.org/wiki/7644_Cslewis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7644_Cslewis"
