"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Berilliumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Egyenesláncú_alkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Kémiai_elemek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Szerves_vegyületek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Talliumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_listák","http://www.w3.org/2000/01/rdf-schema#label","Kémiai listák"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_listák","http://dbpedia.org/ontology/wikiPageID",165018
"http://hu.dbpedia.org/resource/Kategória:Kémiai_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13319358
"http://hu.dbpedia.org/resource/Kategória:Kémiai_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Kémiai listák"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kémiai_listák?oldid=13319358&ns=14"
"http://hu.dbpedia.org/resource/Céziumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Elemek_párolgási_entalpiája_(adattáblázat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Fluorvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Foszforvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Jódvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Kalciumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Klórvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Kémiai_elemek_felfedezési_dátum_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Magnéziumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Nitrogénvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Nátriumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Vasvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlet-táblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
