"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dridu","http://www.w3.org/2000/01/rdf-schema#label","Dridu"
"http://hu.dbpedia.org/resource/Dridu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs16d"
"http://hu.dbpedia.org/resource/Dridu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Dridu","http://dbpedia.org/ontology/wikiPageID",1106897
"http://hu.dbpedia.org/resource/Dridu","http://dbpedia.org/ontology/wikiPageRevisionID",21182735
"http://hu.dbpedia.org/resource/Dridu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_DRIDU/100209"
"http://hu.dbpedia.org/resource/Dridu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Dridu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151012071313/http:/dridu.judetulialomita.ro/"
"http://hu.dbpedia.org/resource/Dridu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1059&localitate_id=1084"
