"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://www.w3.org/2000/01/rdf-schema#label","A tizenhárom gyarmat"
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08csr"
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://dbpedia.org/ontology/wikiPageID",48862
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://dbpedia.org/ontology/wikiPageRevisionID",23440111
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://dbpedia.org/ontology/abstract","A tizenhárom gyarmat az észak-amerikai brit gyarmatok egy részének elnevezése, amelyet Nagy-Britannia használt az 1783-as párizsi egyezményig, amikor elismerték ezek függetlenségét Amerikai Egyesült Államokként. Ezt megelőzte az Amerikai függetlenségi háború, amelyben a tizenhárom gyarmat fellázadt a brit uralom ellen. A háború kiváltó okai az anyaország által kivetett adók és más hátrányos intézkedések, melyek széles körű félháborodást váltottak ki. Ezt követte a Józan ész című szórólap, a bostoni sortűz és bostoni teadélután, melyek tükrözik a gyarmatok és Nagy-Britannia közti feszültséget. Végül megfogalmazták a függetlenségi nyilatkozatot, majd a későbbi alkotmányt."
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tizenhárom_gyarmat?oldid=23440111&ns=0"
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tizenhárom_gyarmat"
"http://hu.dbpedia.org/resource/13_amerikai_gyarmat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat"
"http://hu.dbpedia.org/resource/Az_eredeti_tizenhárom_amerikai_brit_gyarmat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat"
"http://hu.dbpedia.org/resource/Az_eredeti_tizenhárom_amerikai_gyarmat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat"
"http://hu.dbpedia.org/resource/Tizenhárom_gyarmat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat"
"http://hu.wikipedia.org/wiki/A_tizenhárom_gyarmat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat"
