"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žďárec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žďárec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žďárec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žďárec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žďárec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žďárec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žďárec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žďárec","http://www.w3.org/2000/01/rdf-schema#label","Žďárec"
"http://hu.dbpedia.org/resource/Žďárec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Žďárec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brno-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Žďárec","http://dbpedia.org/ontology/wikiPageID",1263378
"http://hu.dbpedia.org/resource/Žďárec","http://dbpedia.org/ontology/wikiPageRevisionID",22007341
"http://hu.dbpedia.org/resource/Žďárec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Žďárec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Žďárec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Žďárec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Žďárec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Žďárec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Žďárec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Žďárec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Žďárec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Žďárec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Žďárec","http://dbpedia.org/ontology/abstract","Žďárec település Csehországban, a Dél-morvaországi kerület Brno-vidéki járásában található. A terül el, megközelítőleg 12 kilométerre északnyugatra Tišnov-tól. A település három részre oszlik, Žďárec (saját kataszteri területtel), (Žďárec kataszterében) és (saját k. t.). Iskolai konyhával és napközivel rendelkező általános iskola és óvoda, a főtéren vendéglő, posta, orvosi rendelő, fodrászat, fatelep, festő- és autójavító műhely található a településen. Žďárec Újezd u Tišnova, Tišnovská Nová Ves, Vratislávka, Strážek, Rojetín, Řikonín, Lubné és Drahonín településekkel határos."
"http://hu.dbpedia.org/resource/Žďárec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žďárec?oldid=22007341&ns=0"
"http://hu.dbpedia.org/resource/Žďárec","http://dbpedia.org/ontology/wikiPageLength",3303
"http://hu.dbpedia.org/resource/Žďárec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Žďárec"
"http://hu.wikipedia.org/wiki/Žďárec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Žďárec"
