"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobek","http://www.w3.org/2000/01/rdf-schema#label","Szobek"
"http://hu.dbpedia.org/resource/Szobek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1wj"
"http://hu.dbpedia.org/resource/Szobek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Szobek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Szobek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Szobek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Szobek","http://dbpedia.org/ontology/wikiPageID",207119
"http://hu.dbpedia.org/resource/Szobek","http://dbpedia.org/ontology/wikiPageRevisionID",23887973
"http://hu.dbpedia.org/resource/Szobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Szobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szobek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Szobek","http://dbpedia.org/ontology/abstract","Szobek vagy Szebek az ókori egyiptomi vallás egyik istene, a Piramisszövegek szerint Néith fia. A víz és a Nílus istene. Szent állata a krokodil. Ember, krokodil vagy krokodilfejű ember alakjában ábrázolták. Kultuszközpontja a Fájjum-oázis, Krokodeilónpolisz. Kultusza a XII. dinasztia korában (i. e. 19-18. század) élte virágkorát, ekkori kultuszközpontja Szumenuban volt. Neve a XIII. dinasztia néhány uralkodójának nevébe is beolvadt, mutatva az uralkodó isteni eredetét. A hiedelem szerint Szobek biztosította a termékenységet és a bőséget. Több szöveg az istenek és az emberek védelmezőjeként tünteti fel (létezett olyan elképzelés, hogy a vadságával elriasztja a sötétség erőit), de olyan említést is találunk, ahol Ré és Ozirisz ellenségeként szerepel. A vallási szinkretizmus fejlődésével Szobek azonosult Rével, Hnummal, Ámonnal, Honszuval és Minnel. A Későkorban Szobek kísérőjeként megjelent „Szobektet istennő, a Nagy Úrnő”. Neve többek közt ezekben a nevekben fordul elő: Szobekhotep, Szobekemszaf, Szobeknaht, Szobeknoferuré."
"http://hu.dbpedia.org/resource/Szobek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobek?oldid=23887973&ns=0"
"http://hu.dbpedia.org/resource/Szobek","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Szobek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobek"
"http://hu.wikipedia.org/wiki/Szobek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobek"
