"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/2000/01/rdf-schema#label","Vidraru-tó"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hbp1"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_tavai"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://dbpedia.org/ontology/wikiPageID",258108
"http://hu.dbpedia.org/resource/Vidraru-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23694880
"http://hu.dbpedia.org/resource/Vidraru-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041207050058/http:/www.dams.go.ro/dams/arc/vidraru.htm"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vidraru-tó","http://xmlns.com/foaf/0.1/name","Vidraru-tó"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Argeș_megye"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/kép","Vidraru lake.jpg"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/magasság",830
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/név","Vidraru-tó"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/terület",8.93
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/típus","mesterséges tó"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Argeș"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/maximálisMélység",155
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/térfogat",0.465
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/tóHosszúság",10.3
"http://hu.dbpedia.org/resource/Vidraru-tó","http://hu.dbpedia.org/property/tóSzélesség",2.2
"http://hu.dbpedia.org/resource/Vidraru-tó","http://dbpedia.org/ontology/abstract","A Vidraru-tó (románul: Lacul Vidraru) mesterséges tó Romániában, a Fogarasi-havasokban. Az Argeș folyó vizének felduzzasztásával hozták létre 1965-ben. A tó hossza 14 km, 900 hektárnyi területet foglal el és kb. félmilliárd köbméter víz van benne. A gát 166 méter magas és 305 méter széles, tetején vezet keresztül a Transzfogarasi út. A víztározó létrehozásával egy folyó menti falu víz alá került. A gát építésénél 530 000 m³ földet mozgattak meg és 820 000 m³ betont használtak fel. Vízgyűjtő tavába vezetik a , a , a és a Topolog folyók vizét."
"http://hu.dbpedia.org/resource/Vidraru-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Argeș_megye"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Argeș"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidraru-tó?oldid=23694880&ns=0"
"http://hu.dbpedia.org/resource/Vidraru-tó","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Vidraru-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidraru-tó"
"http://hu.dbpedia.org/resource/Vidraru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vidraru-tó"
"http://hu.dbpedia.org/resource/Vidraru-gát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vidraru-tó"
"http://hu.wikipedia.org/wiki/Vidraru-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidraru-tó"
