"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://www.w3.org/2000/01/rdf-schema#label","Erdei sikló"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cp6v"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_hüllői"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_hüllői"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://dbpedia.org/ontology/wikiPageID",106505
"http://hu.dbpedia.org/resource/Erdei_sikló","http://dbpedia.org/ontology/wikiPageRevisionID",23767502
"http://hu.dbpedia.org/resource/Erdei_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gfMp5HCTu28"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312081551/http:/www.khvsz.mme.hu/index.php%3Fp=rept&s_id=31"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118102211/http:/karpatkert.kismester.hu/adatlap_lista.php"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/name","Erdei sikló"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/wikicommonscat","Zamenis longissimus"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/wikispecies","Zamenis longissimus"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/binomial","Zamenis longissimus"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Joseph_Nicolai_Laurenti"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1768"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Zamenis"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/rangeMap","Mapa_Zamenis_longissimus.png"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/rangeMapCaption","Az erdei sikló elterjedési területe"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/species","Z. longissimus"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/status","lc"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://dbpedia.org/ontology/abstract","Az erdei sikló (Zamenis longissimus, korábban Elaphe longissima) egy eurázsiai kígyófaj, amely az ókorban a gyógyítás istene, Aszklépiosz egyik attribútuma volt. Aszklépiosz botja a rátekeredő erdei siklóval a mai napig egészségügyi szimbólum."
"http://hu.dbpedia.org/resource/Erdei_sikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_sikló?oldid=23767502&ns=0"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://dbpedia.org/ontology/wikiPageLength",4737
"http://hu.dbpedia.org/resource/Erdei_sikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_sikló"
"http://hu.wikipedia.org/wiki/Erdei_sikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_sikló"
"http://hu.dbpedia.org/resource/Elaphe_longissima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_sikló"
"http://hu.dbpedia.org/resource/Zamenis_longissimus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_sikló"
