"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ghána az 1972. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01197rvr"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1972._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",438622
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21530694
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghánai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1972._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",35
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",43
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Sam_Bugri"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Ghána az NSZK-beli Münchenben megrendezett 1972. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 35 sportoló képviselte, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghána_az_1972._évi_nyári_olimpiai_játékokon?oldid=21530694&ns=0"
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",8065
"http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghána_az_1972._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Ghána_az_1972._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghána_az_1972._évi_nyári_olimpiai_játékokon"
