"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/2000/01/rdf-schema#label","30 923-as közút"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_közlekedése"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_közlekedése"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://dbpedia.org/ontology/wikiPageID",1637500
"http://hu.dbpedia.org/resource/30_923-as_közút","http://dbpedia.org/ontology/wikiPageRevisionID",21405901
"http://hu.dbpedia.org/resource/30_923-as_közút","http://xmlns.com/foaf/0.1/name","30 923-as közút"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/30_923-as_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://hu.dbpedia.org/property/azÚtEleje","Miskolc"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://hu.dbpedia.org/property/azÚtVége","Miskolc"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://hu.dbpedia.org/property/hossza",0.2
"http://hu.dbpedia.org/resource/30_923-as_közút","http://hu.dbpedia.org/property/név",30923
"http://hu.dbpedia.org/resource/30_923-as_közút","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://hu.dbpedia.org/property/úttípus","gyorsforgalmi út csomóponti útja"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://dbpedia.org/ontology/abstract","A 30 923-as számú közút egy rövid, öt számjegyű országos közút-szakasz Borsod-Abaúj-Zemplén megye székhelyén, Miskolcon; az M30-as autópálya és a 3-as főút találkozásánál épült kétszintű csomópontrendszer egyik útja. A 3-as főút nyomvonala, az M30-assal való találkozása helyén észak felé halad, majd nem sokkal később elér egy körforgalmat és ott keletnek fordul; az M30-as ugyanakkor nagyjából egyenletesen haladva észak-északnyugat felé tart. Ez a 30 923-as számú ág egy egyirányú ág, amely az M30-asról, Budapest felől érkező forgalmat vezeti át a 3-asra, még az említett körforgalomtól délre. A 30 922-es útból ágazik ki, és úgy torkollik bele a 3-asba dél felé. Teljes hossza, az országos közutak térképes nyilvántartását szolgáló kira.gov.hu adatbázisa szerint 218 méter. A csomópontrendszer további útjai: a 30 922-es, a 30 924-es, a 30 925-ös, a 30 926-os, a 30 927-es, a 30 928-as és a 30 930-as utak"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/30_923-as_közút?oldid=21405901&ns=0"
"http://hu.dbpedia.org/resource/30_923-as_közút","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/30_923-as_közút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/30_923-as_közút"
"http://hu.dbpedia.org/resource/30923-as_közút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/30_923-as_közút"
"http://hu.wikipedia.org/wiki/30_923-as_közút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/30_923-as_közút"
