"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíróságok_Napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíróságok_napja"
"http://hu.dbpedia.org/resource/Bíróságok_napja","http://www.w3.org/2000/01/rdf-schema#label","Bíróságok napja"
"http://hu.dbpedia.org/resource/Bíróságok_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_júniusban"
"http://hu.dbpedia.org/resource/Bíróságok_napja","http://dbpedia.org/ontology/wikiPageID",680917
"http://hu.dbpedia.org/resource/Bíróságok_napja","http://dbpedia.org/ontology/wikiPageRevisionID",21944651
"http://hu.dbpedia.org/resource/Bíróságok_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918194857/http:/birosag.hu/engine.aspx%3Fpage=OITH_Kituntetesek"
"http://hu.dbpedia.org/resource/Bíróságok_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíróságok_napja","http://dbpedia.org/ontology/abstract","A bíróságok napja megünnepelésének napjáról 2000. június 24-én döntött az Országos Igazságszolgáltatási Tanács (OIT), megtartására első alkalommal 2001-ben került sor. Az OIT július 15-ét a bírói hatalom gyakorlásáról szóló 1869. évi IV. törvénycikk kihirdetésének évfordulóját nyilvánította a bírák és az igazságügyi alkalmazottak ünnepnapjává. Ez a törvénycikk a magyar igazságszolgáltatás működésének meghatározó állomása volt. A jogszabály rendezte a közigazgatás és a bíráskodás elválasztását. Kiemelkedő jelentőséggel bír a bírói függetlenség deklarálása, amely szerint a bíró csak a törvénynek, illetve a törvényerejű szokásoknak volt alávetve. Ekkor szabályozták első ízben a bírák alkalmazásának szakmai feltételeit is. A törvénycikk hatályba lépésétől a bíró – a törvényben szigorúan meghatározott eseteket kivéve – elmozdíthatatlanná és áthelyezhetetlenné vált. A bíróságok napja munkaszüneti nap az igazságügyi alkalmazottak számára, minden bíróság zárva van. A bíróságok napján adja át a Legfelsőbb Bíróság és az OIT elnöke a bíráknak és igazságügyi alkalmazottaknak kiemelkedő igazságszolgáltatási tevékenységük és példamutató életpályájuk elismeréseként. A díjat az OIT alapította, Juhász Andornak, a Magyar Királyi Kúria elnökének emlékére."
"http://hu.dbpedia.org/resource/Bíróságok_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíróságok_napja?oldid=21944651&ns=0"
"http://hu.dbpedia.org/resource/Bíróságok_napja","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Bíróságok_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíróságok_napja"
"http://hu.wikipedia.org/wiki/Bíróságok_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíróságok_napja"
