"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat","http://dbpedia.org/ontology/wikiPageID",1355512
"http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",17100555
"http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nyíregyháza–Mátészalka-személyvonat?oldid=17100555&ns=10"
"http://hu.dbpedia.org/resource/Kállósemjén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat"
"http://hu.dbpedia.org/resource/Máriapócs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat"
"http://hu.dbpedia.org/resource/Mátészalka_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat"
"http://hu.dbpedia.org/resource/Nagykálló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat"
"http://hu.dbpedia.org/resource/Nyírbátor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat"
"http://hu.dbpedia.org/resource/Nyírcsászári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat"
"http://hu.dbpedia.org/resource/Nyíregyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat"
"http://hu.dbpedia.org/resource/Nyírmeggyes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat"
