"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/2000/01/rdf-schema#label","Jemeljan Ivanovics Pugacsov"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023y27"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://dbpedia.org/ontology/wikiPageID",418216
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://dbpedia.org/ontology/wikiPageRevisionID",23567123
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=9011"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauernkriege.de/pugatschow.html"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://dbpedia.org/ontology/abstract","Jemeljan Ivanovics Pugacsov (oroszul Емельян Иванович Пугачёв; 1742, Zimovejszkaja; 1775. január 21. Moszkva) doni kozák, a róla elnevezett parasztfelkelés vezetője. Voltaire az orosz Cromwellnek nevezte."
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jemeljan_Ivanovics_Pugacsov?oldid=23567123&ns=0"
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://dbpedia.org/ontology/wikiPageLength",12494
"http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jemeljan_Ivanovics_Pugacsov"
"http://hu.dbpedia.org/resource/Pugacsov-felkelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov"
"http://hu.wikipedia.org/wiki/Jemeljan_Ivanovics_Pugacsov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jemeljan_Ivanovics_Pugacsov"
