"subject","predicate","object"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/2000/01/rdf-schema#label","360 Gamer"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh759d"
"http://hu.dbpedia.org/resource/360_Gamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/360_Gamer","http://dbpedia.org/ontology/wikiPageID",730028
"http://hu.dbpedia.org/resource/360_Gamer","http://dbpedia.org/ontology/wikiPageRevisionID",20977039
"http://hu.dbpedia.org/resource/360_Gamer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/360_Gamer/"
"http://hu.dbpedia.org/resource/360_Gamer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101111135934/http:/360-gamer.com/"
"http://hu.dbpedia.org/resource/360_Gamer","http://xmlns.com/foaf/0.1/name","360 Gamer"
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/alapítva",2005
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Uncooked_Media"
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/név",360
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/szerkesztő","James Denton"
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/szerkesztő","Simon Phillips"
"http://hu.dbpedia.org/resource/360_Gamer","http://hu.dbpedia.org/property/weboldal","www.360-gamer.com/"
"http://hu.dbpedia.org/resource/360_Gamer","http://dbpedia.org/ontology/abstract","A 360 Gamer egy brit székhelyű Xbox 360 játékkonzollal és arra megjelenő játékokkal foglalkozó magazin, amit 2005 októbere óta ad ki az Uncooked Media (az újság testvérlapjának; a Play Gamernek, valamint a és a Neonak a kiadója)."
"http://hu.dbpedia.org/resource/360_Gamer","http://dbpedia.org/ontology/number",2009
"http://hu.dbpedia.org/resource/360_Gamer","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/360_Gamer","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Uncooked_Media"
"http://hu.dbpedia.org/resource/360_Gamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/360_Gamer?oldid=20977039&ns=0"
"http://hu.dbpedia.org/resource/360_Gamer","http://dbpedia.org/ontology/wikiPageLength",2190
"http://hu.dbpedia.org/resource/360_Gamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/360_Gamer"
"http://hu.wikipedia.org/wiki/360_Gamer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/360_Gamer"
