"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://www.w3.org/2000/01/rdf-schema#label","Bijela Loza"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/wikiPageID",1682800
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/wikiPageRevisionID",23842588
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190730231037/http:/www.podgorac.hr/"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zupa-valpovo.com/dokumenti/kronologija/Vlastelinstva_1699-1945.pdf"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://xmlns.com/foaf/0.1/name","Bijela Loza"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/név","Bijela Loza"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/irányítószám",31433
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",99
"http://hu.dbpedia.org/resource/Bijela_Loza","http://hu.dbpedia.org/property/község","Pogorács"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/abstract","Bijela Loza (1910-től 1937-ig Rudolfovac, 1937-től 1991-ig Bela Loza) falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Pogorácshoz tartozik."
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/areaCode","(+385) 31"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/postalCode","31433"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pogorács"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bijela_Loza?oldid=23842588&ns=0"
"http://hu.dbpedia.org/resource/Bijela_Loza","http://dbpedia.org/ontology/wikiPageLength",4215
"http://hu.dbpedia.org/resource/Bijela_Loza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bijela_Loza"
"http://hu.wikipedia.org/wiki/Bijela_Loza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bijela_Loza"
