"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jefte","http://www.w3.org/2000/01/rdf-schema#label","Jefte"
"http://hu.dbpedia.org/resource/Jefte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jefte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jefte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jefte","http://dbpedia.org/ontology/wikiPageID",24695
"http://hu.dbpedia.org/resource/Jefte","http://dbpedia.org/ontology/wikiPageRevisionID",23567111
"http://hu.dbpedia.org/resource/Jefte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jefte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jefte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jefte","http://dbpedia.org/ontology/abstract","A Jefte héber eredetű férfinév, jelentése: szabadítson meg Jahve."
"http://hu.dbpedia.org/resource/Jefte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jefte?oldid=23567111&ns=0"
"http://hu.dbpedia.org/resource/Jefte","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Jefte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jefte"
"http://hu.wikipedia.org/wiki/Jefte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jefte"
