"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halál_árnyékában_(A_szökés)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_hatodik_kártya_(A_szökés)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_kincses_térkép","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_múlt_árnyai","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_szökés_(1._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_szökés_(2._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_szökés_(3._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_szökés_(4._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_szökés_(5._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A szökés epizódjainak listája"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",99669
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23511618
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/prisonbreak"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2018/01/06/ujabb-evadot-kap-a-tavaly-feltamasztott-a-szokes/"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Prison_Break"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A szökés epizódjainak listája"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bad Blood"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","By the Skin and the Teeth"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","English, Fitz or Percy"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","End of the Tunnel"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Call Waiting"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kaniel Outis"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Progeny"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","John Doe"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Prisoner's Dilemma"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Buried"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cell Test"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ogygia"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Going Under"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Good Fences"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Photo Finish"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Go"
"http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Five the Hard Way"
