"subject","predicate","object"
"http://hu.dbpedia.org/resource/2EL5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/2000/01/rdf-schema#label","Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq_ty"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_gazdasága"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://dbpedia.org/ontology/wikiPageID",142735
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://dbpedia.org/ontology/wikiPageRevisionID",23836899
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luganskteplovoz.com/"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://hu.dbpedia.org/property/commons","Category:Luganskteplovoz"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://hu.dbpedia.org/property/képaláírás","A gyár főbejárata"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://dbpedia.org/ontology/abstract","A Luhanszkteplovoz (ukránul: Луганськтепловоз), korábban Luhanszki Dízelmozdonygyár (Луганський тепловозобудівний завод), vagy egyszerűen Luhanszki Mozdonygyár egy vasúti járműgyár a Kelet-Ukrajnában fekvő Luhanszk városában. Részvénytársasági formában működött. Főként dízelmozdonyokat és dízel-motorvonatokat gyártott, de a gyártmányai között a 2000-es években a villamosok és a villamos motorvonatok is megjelentek. Az üzemet eredetileg 1896. május 3-án alapította Gustav Hartmann német iparos. Az első gőzmozdony elkészülte után Luganszki Gőzmozdonygyár (oroszul: Луганский паровозостроительный завод, ukránul: Луганський паровозобудівний завод) néven működött az üzem. 1970–1990 között Luganszk egyes szovjet időszakokban használt nevéből eredően Vorosilovgradi Dízelmozdonygyár volt a neve. A kelet-ukrajnai háború miatt a gyár 2015 márciusában leállt."
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luhanszkteplovoz?oldid=23836899&ns=0"
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://dbpedia.org/ontology/wikiPageLength",5913
"http://hu.dbpedia.org/resource/Luhanszkteplovoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/PKP_ST44_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/TEM2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/TEP150","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/ČSD_T_679.1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/Luganszki_Dízelmozdonygyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/Luganszki_Gőzmozdonygyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/Luganszki_Mozdonygyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/Luhanszki_Dízelmozdony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
