"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-la-Montagne"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Vienne_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://dbpedia.org/ontology/wikiPageID",1284220
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",18923943
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Vienne"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://dbpedia.org/ontology/abstract","Saint-Léger-la-Montagne település Franciaországban, Haute-Vienne megyében. Lakosainak száma 350 fő (2018. január 1.). +/- Saint-Léger-la-Montagne Bersac-sur-Rivalier, Ambazac, Jabreilles-les-Bordes, La Jonchère-Saint-Maurice, Razès, Saint-Laurent-les-Églises, Saint-Sulpice-Laurière és Saint-Sylvestre községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Léger-la-Montagne?oldid=18923943&ns=0"
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Léger-la-Montagne"
"http://hu.wikipedia.org/wiki/Saint-Léger-la-Montagne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Léger-la-Montagne"
