"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celtic_Frost","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Hellhammer"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0170d2"
"http://hu.dbpedia.org/resource/Hellhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hellhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Hellhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Hellhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Hellhammer","http://dbpedia.org/ontology/wikiPageID",646902
"http://hu.dbpedia.org/resource/Hellhammer","http://dbpedia.org/ontology/wikiPageRevisionID",21877560
"http://hu.dbpedia.org/resource/Hellhammer","http://xmlns.com/foaf/0.1/name","Hellhammer"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/együttesNeve","Hellhammer"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/honlap","www.hellhammer.org"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Celtic_Frost"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Noise_Records"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/logo","Hellhammer logo.png"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/egykoriTagok","Pete Stratton"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/egykoriTagok","Stephen Priestly"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/egykoriTagok","http://hu.dbpedia.org/resource/Thomas_Gabriel_Fischer"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/egykoriTagok","http://hu.dbpedia.org/resource/Martin_Eric_Ain"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/egykoriTagok","Urs Sprenger"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/egykoriTagok","Mike Owens"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/egykoriTagok","Jörg Neubart"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/egykoriTagok","Vince Caretti"
"http://hu.dbpedia.org/resource/Hellhammer","http://hu.dbpedia.org/property/logonLeveys",250
"http://hu.dbpedia.org/resource/Hellhammer","http://dbpedia.org/ontology/abstract","A Hellhammer egy svájci zenekar volt, mely 1982 és 1984 között működött, nagy befolyást téve a kialakulófélben lévő black és death metalra. 1984-es feloszlásuk után és megalapította a Celtic Frost zenekart."
"http://hu.dbpedia.org/resource/Hellhammer","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Hellhammer","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Hellhammer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Hellhammer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Noise_Records"
"http://hu.dbpedia.org/resource/Hellhammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellhammer?oldid=21877560&ns=0"
"http://hu.dbpedia.org/resource/Hellhammer","http://dbpedia.org/ontology/wikiPageLength",5954
"http://hu.dbpedia.org/resource/Hellhammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellhammer"
"http://hu.wikipedia.org/wiki/Hellhammer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellhammer"
