"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Vítkovice"
"http://hu.dbpedia.org/resource/1993–1994-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Vítkovice"
"http://hu.dbpedia.org/resource/Daniel_Tchuř","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Vítkovice"
"http://hu.dbpedia.org/resource/Daniel_Tchuř","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Vítkovice"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/2000/01/rdf-schema#label","FC Vítkovice"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrwn"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://dbpedia.org/ontology/wikiPageID",1117490
"http://hu.dbpedia.org/resource/FC_Vítkovice","http://dbpedia.org/ontology/wikiPageRevisionID",20186395
