"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciudad_de_Tlatlauquitepec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/Huauchinango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/La_Magdalena_Tlatlauquitepec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/Puebla_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/Tehuacán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/Kategória:Puebla_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puebla_települései","http://www.w3.org/2000/01/rdf-schema#label","Puebla települései"
"http://hu.dbpedia.org/resource/Kategória:Puebla_települései","http://dbpedia.org/ontology/wikiPageID",1006029
"http://hu.dbpedia.org/resource/Kategória:Puebla_települései","http://dbpedia.org/ontology/wikiPageRevisionID",18020009
"http://hu.dbpedia.org/resource/Kategória:Puebla_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puebla_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Puebla települései"
"http://hu.dbpedia.org/resource/Kategória:Puebla_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puebla_települései?oldid=18020009&ns=14"
