"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bután","http://www.w3.org/2000/01/rdf-schema#label","Bután"
"http://hu.dbpedia.org/resource/Bután","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx4k"
"http://hu.dbpedia.org/resource/Bután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkánok"
"http://hu.dbpedia.org/resource/Bután","http://dbpedia.org/ontology/wikiPageID",24764
"http://hu.dbpedia.org/resource/Bután","http://dbpedia.org/ontology/wikiPageRevisionID",23560353
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Rokon"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/imagefilel","Butane_simple.svg"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/imagefiler","Butane-3D-space-filling.png"
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Bután","http://hu.dbpedia.org/property/iupacnév","Bután"
"http://hu.dbpedia.org/resource/Bután","http://dbpedia.org/ontology/abstract","Az n-bután négy szénatomot tartalmazó egyenes szénláncú alkán: CH3CH2CH2CH3. A bután nevet használják gyűjtőfogalomként is az n-butánra és az izobutánra, mely utóbbi az n-bután szerkezeti (konstitúciós) izomerje: CH3CH(CH3)2. A bután igen gyúlékony, színtelen, könnyen cseppfolyósítható gáz. A bután név a görögül boysz (βσυς: marha) és tyrosz (τυρος: túró, sajt) összetételéből, a boytyron (βσύ-τῡρον: vaj) szóból származik. A vajsav a butánhoz hasonló, ugyancsak négy szénatomból álló vegyület."
"http://hu.dbpedia.org/resource/Bután","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bután?oldid=23560353&ns=0"
"http://hu.dbpedia.org/resource/Bután","http://dbpedia.org/ontology/wikiPageLength",2727
"http://hu.dbpedia.org/resource/Bután","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bután"
"http://hu.dbpedia.org/resource/E943a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bután"
"http://hu.wikipedia.org/wiki/Bután","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bután"
