"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://www.w3.org/2000/01/rdf-schema#label","Virginia shire-jei"
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288zf_"
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_megyéi"
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia"
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://dbpedia.org/ontology/wikiPageID",875412
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://dbpedia.org/ontology/wikiPageRevisionID",15120368
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://dbpedia.org/ontology/abstract","Virginia nyolc shire-jét 1634-ben szervezték meg, még a idején. Ezek a az Angliában működő helyi kormányzatok mintájára jöttek létre, hogy pár évvel később megszüntessék őket és helyüket a megyék vegyék át. 2007-ben az eredetileg létrehozott nyolc shire-ből öt működött a Virginiai Nemzetközösség területén, lényegében az eredeti formájukban, annak ellenére, hogy a határmegvonásban és a körzetek nevében is számos változás történt az azóta elmúlt majd 400 évben."
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virginia_shire-jei?oldid=15120368&ns=0"
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Virginia_shire-jei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virginia_shire-jei"
"http://hu.dbpedia.org/resource/Virginia_shirei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virginia_shire-jei"
"http://hu.wikipedia.org/wiki/Virginia_shire-jei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virginia_shire-jei"
