"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Warri"
"http://hu.dbpedia.org/resource/Darlington_Omodiagbe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Warri"
"http://hu.dbpedia.org/resource/Darlington_Omodiagbe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Warri"
"http://hu.dbpedia.org/resource/Kim_Ojo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Warri"
"http://hu.dbpedia.org/resource/Kim_Ojo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Warri"
"http://hu.dbpedia.org/resource/Michael_Obiku","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Warri"
"http://hu.dbpedia.org/resource/Michael_Obiku","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Warri"
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/2000/01/rdf-schema#label","Warri"
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkbd"
"http://hu.dbpedia.org/resource/Warri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_települései"
"http://hu.dbpedia.org/resource/Warri","http://dbpedia.org/ontology/wikiPageID",1251350
"http://hu.dbpedia.org/resource/Warri","http://dbpedia.org/ontology/wikiPageRevisionID",21848437
"http://hu.dbpedia.org/resource/Warri","http://xmlns.com/foaf/0.1/name","Warri"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/kép","Warri.jpg"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/név","Warri"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/közigazgatás","Delta"
"http://hu.dbpedia.org/resource/Warri","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Warri","http://dbpedia.org/ontology/abstract","Warri város Nigéria déli részén, a Delta szövetségi államban. Agglomerációjának népessége kb. 890 ezer fő 2015-ben. Kikötőváros a Niger folyó deltájának nyugati részén. Gazdaságának fő ágai: a petrolkémiai ipar, hajógyártás, acélgyártás. Már a 15. században jártak itt portugál misszionáriusok. A gyarmatosítás időszakában a portugál és holland rabszolga-kereskedők egyik helyi központja. Az 1800-as évek végétől a pálmaolaj, a gumi, a kakaó, földimogyoró, gyapot, nyersbőr és irha kereskedési és exportáló helye."
"http://hu.dbpedia.org/resource/Warri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warri?oldid=21848437&ns=0"
"http://hu.dbpedia.org/resource/Warri","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Warri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warri"
"http://hu.dbpedia.org/resource/Wilson_Oruma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Warri"
"http://hu.wikipedia.org/wiki/Warri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warri"
