"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://www.w3.org/2000/01/rdf-schema#label","Muszaiosz (eposzköltő)"
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_eposzköltők"
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageID",178198
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",20808353
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5378.html"
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://dbpedia.org/ontology/abstract","Muszaiosz (Kr. e. 3. század?) görög eposzköltő Epheszoszból származott, az alexandriai korszakban alkotott. A Szuda-lexikon szerint egy 9 könyvből álló „Perszeisz""-bek és Eumenészre és Attaloszra írott eposzoknak volt a szerzője. A művek nem maradtak fenn."
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muszaiosz_(eposzköltő)?oldid=20808353&ns=0"
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageLength",513
"http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muszaiosz_(eposzköltő)"
"http://hu.wikipedia.org/wiki/Muszaiosz_(eposzköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muszaiosz_(eposzköltő)"
