"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://www.w3.org/2000/01/rdf-schema#label","Dél Hadseregcsoport"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gn2s"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://dbpedia.org/ontology/wikiPageID",819123
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22407198
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://dbpedia.org/ontology/abstract","Dél Hadseregcsoport (németül Heeresgruppe Süd, rövidítve HG Süd vagy HGr Süd) volt a neve a második világháború során a német Wehrmacht egyik magasabbegységének. A világháború során több hadseregcsoport is viselte ezt a nevet, az első ilyen magasabbegységet 1939-ben, a Lengyelország elleni hadjárat kezdetén hozták létre. A hadseregcsoport a szárazföldi haderő főparancsnokságának (Oberkommando des Heeres - OKH) volt alárendelve, és különféle hadseregek voltak beosztva hozzá. A hadseregcsoport főparancsnoka a harcoló alakulatok mellett felelős volt a hadműveleti-hadászati tartalékok, a hátországbeli megszálló csapatok és a logisztikai csapatok irányításáért is."
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél_Hadseregcsoport?oldid=22407198&ns=0"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://dbpedia.org/ontology/wikiPageLength",7506
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél_Hadseregcsoport"
"http://hu.dbpedia.org/resource/Fedor_von_Bock","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Dél_Hadseregcsoport"
"http://hu.wikipedia.org/wiki/Dél_Hadseregcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél_Hadseregcsoport"
