"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://www.w3.org/2000/01/rdf-schema#label","Mezőaranyos"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://dbpedia.org/ontology/wikiPageID",290732
"http://hu.dbpedia.org/resource/Mezőaranyos","http://dbpedia.org/ontology/wikiPageRevisionID",23547042
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/magyarNév","Mezőaranyos"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/románNév","Arieșu de Câmp"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/történelmiRégió","Máramaros"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Erdőszáda"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://dbpedia.org/ontology/abstract","Mezőaranyos falu Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Mezőaranyos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mezőaranyos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőaranyos?oldid=23547042&ns=0"
"http://hu.dbpedia.org/resource/Mezőaranyos","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Mezőaranyos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőaranyos"
"http://hu.wikipedia.org/wiki/Mezőaranyos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőaranyos"
