"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://www.w3.org/2000/01/rdf-schema#label","Fehérlő vánkosmoha"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombosmohák"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://dbpedia.org/ontology/wikiPageID",1403499
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://dbpedia.org/ontology/wikiPageRevisionID",22667329
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160607222543/http:/www.fcps.edu/islandcreekes/ecology/white_cushion_moss.htm"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/mosses/Leucobryum%20glaucum-juniperoideum.pdf"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://moss-notes.blogspot.hu/2012/12/leucobryum-glaucum-pincushion-moss.html"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/name","Fehérlő vánkosmoha"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/familia","Leucobryaceae"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/ordo","Dicranales"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/wikicommonscat","Leucobryum glaucum"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/wikispecies","Leucobryum glaucum"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/binomial","Leucobryum glaucum"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/binomialAuthority","Ångstr."
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/genus","Leucobryum"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://dbpedia.org/ontology/abstract","A fehérlő vánkosmoha (Leucobryum glaucum) nedves talajú erdőkben, lápokon honos, párnaszerű telepeket képző mohafaj."
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérlő_vánkosmoha?oldid=22667329&ns=0"
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérlő_vánkosmoha"
"http://hu.wikipedia.org/wiki/Fehérlő_vánkosmoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha"
"http://hu.dbpedia.org/resource/Leucobryum_glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérlő_vánkosmoha"
