"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fordítás_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_magyar_dráma_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_magyar_film_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_magyar_költészet_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_magyar_sajtó_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_magyar_zászló_és_címer_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Az_anyanyelv_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Emlékhelyek_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Európai_kultúra_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Múzeumi_világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzetközi_sörnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Remény_és_szépség_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Star_Wars-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Törülközőnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok","http://www.w3.org/2000/01/rdf-schema#label","Kulturális ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageID",1060596
"http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageRevisionID",14093150
"http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturális ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kulturális_ünnepek_és_emléknapok?oldid=14093150&ns=14"
"http://hu.dbpedia.org/resource/Origami_világnapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
