"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://www.w3.org/2000/01/rdf-schema#label","Bagdad 1917-es bevétele"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gnb1"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_hadműveletei"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagdad"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_történelme"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageID",1124698
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageRevisionID",23866942
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwi.lib.byu.edu/index.php/The_Proclamation_of_Baghdad%7Ctitle"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/battles/mf.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageExternalLink","http://warletters.net/wp-content/uploads/2014/02/Despatch-from-Lt.-General-Sir-Stanley-Maude-on-operations-between-September-1916-to-the-end-of-March-1917.pdf%7Ctitle"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageExternalLink","http://warletters.net/wp-content/uploads/2014/02/Despatch-from-Lt.-General-Sir-Stanley-Maude-on-operations-between-Apri%C2%ADl-and-September-1917.pdf%7Ctitle"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924028003055"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/source/baghdad_candler.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cataclysmfirstwo0000stev%7Cpublisher"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cataclysmfirstwo0000stev/page/n624"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageExternalLink","http://warletters.net/wp-content/uploads/2014/02/Despatch-from-Lt.-General-Sir-W.R.-Marshall-on-operations-between-October-1917-and-March-1918.pdf%7Ctitle"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://xmlns.com/foaf/0.1/name","Bagdad bevétele"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._világháború"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/author","David Stevenson"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/author","Paul Knight"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/author","Peter Hart"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/author","Charles Edward Callwell"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/eredmény","brit győzelem"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bagdad"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/kép","Maude_in_Baghdad.jpg"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/név","Bagdad bevétele"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/pages",360
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/pages",624
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/pages",212
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/pages",544
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/publisher","McFarland"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/title","Cataclysm: The First World War as Political Tragedy"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/title","The life of Sir Stanley Maude, Lieutenant-General, K.C.B., C.M.G., D.S.O."
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/title","The Great War: A Combat History of the First World War"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/title","The British Army in Mesopotamia, 1914-1918"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/url","https://archive.org/details/cu31924028003055"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/url","https://archive.org/details/cataclysmfirstwo0000stev|publisher = Basic Books"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/year",1920
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/erők",3
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/erők",1
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/erők",6
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/időpont",1917
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/képleírás","Maude tábornok serege élén bevonul Bagdadba"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/abstract","Bagdad bevétele az első világháború mezopotámiai hadszínterének egyik jelentős eseménye volt. Szűkebb értelemben a Frederick Stanley Maude tábornok vezette brit-indiai hadsereg Bagdadba történő 1917. március 11-i bevonulását jelenti, tágabb értelemben az egy évvel korábbi kúti vereségből felocsúdott és átszervezett brit és indiai hadsereg offenzíva-sorozatának utolsó fázisát a március 7-én kezdődő dilájai ütközettől Bagdad március 11-i kapitulációjáig."
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/result","brit győzelem"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/strength","6. hadsereg (kb. 25 000 fő)"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/strength","3. (indiai) hadtest (kb. 50 000 fő)"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/strength","1. (indiai) hadtest"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Frederick_Stanley_Maude"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Halil_Kut"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bagdad"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagdad_1917-es_bevétele?oldid=23866942&ns=0"
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://dbpedia.org/ontology/wikiPageLength",15907
"http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagdad_1917-es_bevétele"
"http://hu.dbpedia.org/resource/Bagdad_bevétele_(1917)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1917)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele"
"http://hu.wikipedia.org/wiki/Bagdad_1917-es_bevétele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagdad_1917-es_bevétele"
